,NBC_0,NBC_1,NBC_2,SBCWSH_Tot_0,SBCWSH_Tot_1,SBCWSH_Tot_2,SBCWSH__Fa_0,SBCWSH__Fa_1,SBCWSH__Fa_2,SBC_0,SBC_1,SBC_2,WSH_Fa_0,WSH_Fa_1,WSH_Fa_2,WSH_Tot_0,WSH_Tot_1,WSH_Tot_2
1987,1.077890,2.053840,1.535340,0.639052,0.902075,1.132120,0.626758,0.910631,1.145910,0.528751,1.003660,1.382140,1.027780,0.924307,0.875102,1.037330,0.893592,0.849664
1988,2.006190,1.077890,2.053840,1.120910,0.639052,0.902075,1.115510,0.626758,0.910631,1.168540,0.528751,1.003660,1.279500,1.027780,0.924307,1.284690,1.037330,0.893592
1989,0.851875,2.006190,1.077890,0.502650,1.120910,0.639052,0.493043,1.115510,0.626758,0.518831,1.168540,0.528751,0.559855,1.279500,1.027780,0.587587,1.284690,1.037330
1990,1.312790,0.851875,2.006190,0.809209,0.502650,1.120910,0.808264,0.493043,1.115510,0.921620,0.518831,1.168540,0.745997,0.559855,1.279500,0.754387,0.587587,1.284690
1991,0.820527,1.312790,0.851875,0.808504,0.809209,0.502650,0.812225,0.808264,0.493043,0.925706,0.921620,0.518831,0.750694,0.745997,0.559855,0.742886,0.754387,0.587587
1992,0.586606,0.820527,1.312790,1.228720,0.808504,0.809209,1.231700,0.812225,0.808264,1.396870,0.925706,0.921620,1.155120,0.750694,0.745997,1.151090,0.742886,0.754387
1993,0.791613,0.586606,0.820527,1.099960,1.228720,0.808504,1.113450,1.231700,0.812225,1.339090,1.396870,0.925706,0.859737,1.155120,0.750694,0.833951,1.151090,0.742886
1994,1.008190,0.791613,0.586606,1.355450,1.099960,1.228720,1.361420,1.113450,1.231700,1.477440,1.339090,1.396870,1.437610,0.859737,1.155120,1.410690,0.833951,1.151090
1995,1.128080,1.008190,0.791613,0.690183,1.355450,1.099960,0.687782,1.361420,1.113450,0.717382,1.477440,1.339090,0.796382,1.437610,0.859737,0.795758,1.410690,0.833951
1996,0.788265,1.128080,1.008190,0.748648,0.690183,1.355450,0.738903,0.687782,1.361420,0.666619,0.717382,1.477440,1.107140,0.796382,1.437610,1.110560,0.795758,1.410690
1997,0.697100,0.788265,1.128080,0.817366,0.748648,0.690183,0.830946,0.738903,0.687782,1.086440,0.666619,0.717382,0.431096,1.107140,0.796382,0.417013,1.110560,0.795758
1998,1.739640,0.697100,0.788265,1.720850,0.817366,0.748648,1.735660,0.830946,0.738903,2.153980,1.086440,0.666619,1.179240,0.431096,1.107140,1.173780,0.417013,1.110560
1999,0.775291,1.739640,0.697100,0.790458,1.720850,0.817366,0.802467,1.735660,0.830946,1.055290,2.153980,1.086440,0.401613,1.179240,0.431096,0.393043,1.173780,0.417013
2000,0.630366,0.775291,1.739640,0.365797,0.790458,1.720850,0.364554,0.802467,1.735660,0.416208,1.055290,2.153980,0.335198,0.401613,1.179240,0.341908,0.393043,1.173780
2001,0.884874,0.630366,0.775291,1.418110,0.365797,0.790458,1.410640,0.364554,0.802467,1.556120,0.416208,1.055290,1.428500,0.335198,0.401613,1.452880,0.341908,0.393043
2002,1.180460,0.884874,0.630366,1.583590,1.418110,0.365797,1.572030,1.410640,0.364554,1.587120,1.556120,0.416208,1.947280,1.428500,0.335198,1.956420,1.452880,0.341908
2003,1.534580,1.180460,0.884874,1.207530,1.583590,1.418110,1.213800,1.572030,1.410640,1.235050,1.587120,1.556120,1.480370,1.947280,1.428500,1.436740,1.956420,1.452880
2004,1.443410,1.534580,1.180460,1.763680,1.207530,1.583590,1.740610,1.213800,1.572030,1.922920,1.235050,1.587120,1.755890,1.480370,1.947280,1.834430,1.436740,1.956420
2005,0.943369,1.443410,1.534580,0.929064,1.763680,1.207530,0.928930,1.740610,1.213800,1.165860,1.922920,1.235050,0.599603,1.755890,1.480370,0.627147,1.834430,1.436740
2006,0.802987,0.943369,1.443410,1.277680,0.929064,1.763680,1.278330,0.928930,1.740610,1.339130,1.165860,1.922920,1.466200,0.599603,1.755890,1.448530,0.627147,1.834430
2007,0.451833,0.802987,0.943369,0.876307,1.277680,0.929064,0.869151,1.278330,0.928930,0.824314,1.339130,1.165860,1.205160,1.466200,0.599603,1.202280,1.448530,0.627147
2008,0.290287,0.451833,0.802987,0.629272,0.876307,1.277680,0.622020,0.869151,1.278330,0.651932,0.824314,1.339130,0.712645,1.205160,1.466200,0.730276,1.202280,1.448530
2009,0.434102,0.290287,0.451833,0.582821,0.629272,0.876307,0.585282,0.622020,0.869151,0.668276,0.651932,0.824314,0.537993,0.712645,1.205160,0.533371,0.730276,1.202280
2010,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2011,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
