"TimeSeries","Stock","Ab.Type","lag","SR_Hyp","NR_Hyp","Ab_ID"
"ALL1a_TR_0","Fraser Early+Puget Sound+Fraser Late","Terminal run","0","1a","2b","1"
"ALL1a_TR_1","Fraser Early+Puget Sound+Fraser Late","Terminal run","1","1a","2b","1"
"ALL1a_TR_2","Fraser Early+Puget Sound+Fraser Late","Terminal run","2","1a","2b","1"
"ALL1a_TR_5YA","Fraser Early+Puget Sound+Fraser Late","Terminal run","5YA","1a","2b","1"
"ALL1b_OA_0","Fraser Early+Puget Sound+Columbia UpRiver Brights","Ocean Abundance","0","NA","1b","2"
"ALL1b_OA_1","Fraser Early+Puget Sound+Columbia UpRiver Brights","Ocean Abundance","1","NA","1b","2"
"ALL1b_OA_2","Fraser Early+Puget Sound+Columbia UpRiver Brights","Ocean Abundance","2","NA","1b","2"
"ALL1b_OA_5YA","Fraser Early+Puget Sound+Columbia UpRiver Brights","Ocean Abundance","5YA","NA","1b","2"
"ALL1b_TR_0","NBC+CBC+WCVI+UGS+LGS","Terminal run","0","NA","1b","1"
"ALL1b_TR_1","NBC+CBC+WCVI+UGS+LGS","Terminal run","1","NA","1b","1"
"ALL1b_TR_2","NBC+CBC+WCVI+UGS+LGS","Terminal run","2","NA","1b","1"
"ALL1b_TR_5YA","NBC+CBC+WCVI+UGS+LGS","Terminal run","5YA","NA","1b","1"
"ALL2a_OA_0","WCVI+URB+FL+OC+PS","Ocean Abundance","0","2a","NA","2"
"ALL2a_OA_1","WCVI+URB+FL+OC+PS","Ocean Abundance","1","2a","NA","2"
"ALL2a_OA_2","WCVI+URB+FL+OC+PS","Ocean Abundance","2","2a","NA","2"
"ALL2a_OA_5YA","WCVI+URB+FL+OC+PS","Ocean Abundance","5YA","2a","NA","2"
"ALL2a_TR_0","SF+KLF+COLf+COLs+OC+WCVI","Terminal run","0","2a","NA","1"
"ALL2a_TR_1","SF+KLF+COLf+COLs+OC+WCVI","Terminal run","1","2a","NA","1"
"ALL2a_TR_2","SF+KLF+COLf+COLs+OC+WCVI","Terminal run","2","2a","NA","1"
"ALL2a_TR_5YA","SF+KLF+COLf+COLs+OC+WCVI","Terminal run","5YA","2a","NA","1"
"ALL2b_OA_0","WCVI+FL+OC","Ocean Abundance","0","NA","2b","2"
"ALL2b_OA_1","WCVI+FL+OC","Ocean Abundance","1","NA","2b","2"
"ALL2b_OA_2","WCVI+FL+OC","Ocean Abundance","2","NA","2b","2"
"ALL2b_OA_5YA","WCVI+FL+OC","Ocean Abundance","5YA","NA","2b","2"
"ALL2b_TR_0","FE+PS+FL+COLf+COLs+OC","Terminal run","0","NA","2b","1"
"ALL2b_TR_1","FE+PS+FL+COLf+COLs+OC","Terminal run","1","NA","2b","1"
"ALL2b_TR_2","FE+PS+FL+COLf+COLs+OC","Terminal run","2","NA","2b","1"
"ALL2b_TR_5YA","FE+PS+FL+COLf+COLs+OC","Terminal run","5YA","NA","2b","1"
"CBC_TR_0","Central British Columbia (Areas 6-10)","Terminal run","0","NA","1b","1"
"CBC_TR_1","Central British Columbia (Areas 6-10)","Terminal run","1","NA","1b","1"
"CBC_TR_2","Central British Columbia (Areas 6-10)","Terminal run","2","NA","1b","1"
"CBC_TR_5YA","Central British Columbia (Areas 6-10)","Terminal run","5YA","NA","1b","1"
"COLf_TR_0","Columbia Fall (UpRiver Brights+ Tule)","Terminal run","0","2a","2b","1"
"COLf_TR_1","Columbia Fall (UpRiver Brights+ Tule)","Terminal run","1","2a","2b","1"
"COLf_TR_2","Columbia Fall (UpRiver Brights+ Tule)","Terminal run","2","2a","2b","1"
"COLf_TR_5YA","Columbia Fall (UpRiver Brights+ Tule)","Terminal run","5YA","2a","2b","1"
"COLs_TR_0","Columbia Spring/Summer","Terminal run","0","2a","2b","1"
"COLs_TR_1","Columbia Spring/Summer","Terminal run","1","2a","2b","1"
