"Year","Age","Count","Offspring","Cat1"
"1973","1","5.50","NA","Juv"
"1973","2","5.50","NA","Juv"
"1973","3","2.50","NA","Juv"
"1973","4","0.00","NA","Juv"
"1973","5","0.00","NA","Juv"
"1973","6","0.00","NA","Juv"
"1973","7","1.00","NA","Juv"
"1973","8","1.00","NA","Juv"
"1973","9","0.00","NA","Juv"
"1973","10","0.00","0.00","Female"
"1973","10","1.00","NA","Male"
"1973","11","1.00","0.00","Female"
"1973","11","1.00","NA","Male"
"1973","12","2.00","0.00","Female"
"1973","12","0.00","NA","Male"
"1973","13","1.00","NA","Male"
"1973","13","0.00","0.00","Female"
"1973","14","1.00","0.00","Female"
"1973","14","1.00","NA","Male"
"1973","15","1.00","0.00","Female"
"1973","15","0.00","NA","Male"
"1973","16","0.00","0.00","Female"
"1973","16","0.00","NA","Male"
"1973","17","1.50","NA","Male"
"1973","17","1.00","0.00","Female"
"1973","18","2.00","0.00","Female"
"1973","18","1.50","NA","Male"
"1973","19","3.00","2.00","Female"
"1973","19","1.00","NA","Male"
"1973","20","3.50","0.00","Female"
"1973","20","3.50","NA","Male"
"1973","21","1.00","NA","Male"
"1973","21","2.50","0.00","Female"
"1973","22","0.00","0.00","Female"
"1973","22","0.50","NA","Male"
"1973","23","0.00","0.00","Female"
"1973","24","0.00","0.00","Female"
"1973","25","0.50","0.00","Female"
"1973","26","0.50","0.00","Female"
"1973","27","0.00","0.00","Female"
"1973","28","1.50","0.25","Female"
"1973","29","0.50","0.25","Female"
"1973","30","2.00","1.00","Female"
"1973","31","0.00","0.00","Female"
"1973","32","1.50","0.50","Female"
"1973","33","1.50","1.00","Female"
"1973","34","0.00","0.00","Female"
"1973","35","0.00","0.00","Female"
"1973","36","0.50","0.00","Female"
"1973","37","0.50","0.00","Female"
"1973","38","3.00","0.00","Female"
"1973","39","1.00","0.00","Female"
"1973","40","2.50","0.50","Female"
"1973","41","0.50","0.00","Female"
"1973","42","0.00","0.00","Female"
"1973","43","0.00","0.00","Female"
"1973","44","0.50","0.00","Female"
"1973","45","1.00","0.00","Female"
"1973","46","0.50","0.00","Female"
"1973","47","0.00","0.00","Female"
"1973","48","0.00","0.00","Female"
"1973","49","0.50","0.00","Female"
"1973","50","0.50","0.00","Female"
"1974","1","4.50","NA","Juv"
"1974","2","5.50","NA","Juv"
"1974","3","5.50","NA","Juv"
"1974","4","2.50","NA","Juv"
"1974","5","0.00","NA","Juv"
"1974","6","0.00","NA","Juv"
"1974","7","0.00","NA","Juv"
"1974","8","1.00","NA","Juv"
"1974","9","1.00","NA","Juv"
"1974","10","0.00","0.00","Female"
"1974","10","0.00","NA","Male"
"1974","11","1.00","NA","Male"
"1974","11","0.00","0.00","Female"
"1974","12","1.00","NA","Male"
"1974","12","1.00","0.00","Female"
"1974","13","2.00","0.00","Female"
"1974","13","0.00","NA","Male"
"1974","14","0.00","0.00","Female"
"1974","14","1.00","NA","Male"
"1974","15","1.00","NA","Male"
"1974","15","1.00","0.00","Female"
"1974","16","0.00","NA","Male"
"1974","16","1.00","0.00","Female"
"1974","17","0.00","0.00","Female"
"1974","17","0.00","NA","Male"
"1974","18","1.00","0.00","Female"
"1974","18","1.50","NA","Male"
"1974","19","1.50","NA","Male"
"1974","19","2.00","2.00","Female"
"1974","20","1.00","NA","Male"
"1974","20","3.00","0.00","Female"
"1974","21","3.50","0.00","Female"
"1974","21","3.50","NA","Male"
"1974","22","2.50","1.00","Female"
"1974","22","1.00","NA","Male"
"1974","23","0.50","NA","Male"
"1974","23","0.00","0.00","Female"
"1974","24","0.00","0.00","Female"
"1974","25","0.00","0.00","Female"
"1974","26","0.50","0.50","Female"
"1974","27","0.50","0.50","Female"
"1974","28","0.00","0.00","Female"
"1974","29","1.50","0.25","Female"
"1974","30","0.50","0.25","Female"
"1974","31","2.00","0.00","Female"
"1974","32","0.00","0.00","Female"
"1974","33","1.50","0.00","Female"
"1974","34","1.50","0.00","Female"
"1974","35","0.00","0.00","Female"
"1974","36","0.00","0.00","Female"
"1974","37","0.50","0.00","Female"
"1974","38","0.50","0.00","Female"
"1974","39","3.00","0.00","Female"
"1974","40","1.00","0.00","Female"
"1974","41","2.50","0.00","Female"
"1974","42","0.50","0.00","Female"
"1974","43","0.00","0.00","Female"
"1974","44","0.00","0.00","Female"
"1974","45","0.50","0.00","Female"
"1974","46","1.00","0.00","Female"
"1974","47","0.50","0.00","Female"
"1974","48","0.00","0.00","Female"
"1974","49","0.00","0.00","Female"
"1974","50","0.50","0.00","Female"
"1974","51","0.50","0.00","Female"
"1975","1","4.00","NA","Juv"
"1975","2","4.50","NA","Juv"
"1975","3","5.50","NA","Juv"
"1975","4","5.50","NA","Juv"
"1975","5","2.50","NA","Juv"
"1975","6","0.00","NA","Juv"
"1975","7","0.00","NA","Juv"
"1975","8","0.00","NA","Juv"
"1975","9","1.00","NA","Juv"
"1975","10","0.00","0.00","Female"
"1975","10","1.00","NA","Male"
"1975","11","0.00","0.00","Female"
"1975","11","0.00","NA","Male"
"1975","12","0.00","0.00","Female"
"1975","12","1.00","NA","Male"
"1975","13","1.00","NA","Male"
"1975","13","1.00","0.00","Female"
"1975","14","2.00","0.00","Female"
"1975","14","0.00","NA","Male"
"1975","15","0.00","0.00","Female"
"1975","15","1.00","NA","Male"
"1975","16","1.00","0.00","Female"
"1975","16","1.00","NA","Male"
"1975","17","0.00","NA","Male"
"1975","17","1.00","0.00","Female"
"1975","18","0.00","0.00","Female"
"1975","18","0.00","NA","Male"
"1975","19","1.00","1.00","Female"
"1975","19","1.50","NA","Male"
"1975","20","2.00","0.00","Female"
"1975","20","1.50","NA","Male"
"1975","21","0.50","NA","Male"
"1975","21","3.00","0.00","Female"
"1975","22","3.50","0.00","Female"
"1975","22","3.00","NA","Male"
"1975","23","2.50","0.00","Female"
"1975","23","1.00","NA","Male"
"1975","24","0.00","0.00","Female"
"1975","24","0.50","NA","Male"
"1975","25","0.00","0.00","Female"
"1975","26","0.00","0.00","Female"
"1975","27","0.50","0.00","Female"
"1975","28","0.50","0.00","Female"
"1975","29","0.00","0.00","Female"
"1975","30","1.50","0.00","Female"
"1975","31","0.50","0.00","Female"
"1975","32","2.00","1.00","Female"
"1975","33","0.00","0.00","Female"
"1975","34","1.50","0.00","Female"
"1975","35","1.50","0.00","Female"
"1975","36","0.00","0.00","Female"
"1975","37","0.00","0.00","Female"
"1975","38","0.50","0.00","Female"
"1975","39","0.50","0.00","Female"
"1975","40","3.00","0.00","Female"
"1975","41","1.00","0.00","Female"
"1975","42","2.50","0.00","Female"
"1975","43","0.50","0.00","Female"
"1975","44","0.00","0.00","Female"
"1975","45","0.00","0.00","Female"
"1975","46","0.50","0.00","Female"
"1975","47","1.00","0.00","Female"
"1975","48","0.50","0.00","Female"
"1975","49","0.00","0.00","Female"
"1975","50","0.00","0.00","Female"
"1975","51","0.50","0.00","Female"
"1975","52","0.50","0.00","Female"
"1976","1","1.00","NA","Juv"
"1976","2","3.00","NA","Juv"
"1976","3","4.50","NA","Juv"
