,ALL1b_FI_0,ALL1b_FI_1,ALL1b_FI_2,ALL1b_FI_5YA,ALL2a_FI_0,ALL2a_FI_1,ALL2a_FI_2,ALL2a_FI_5YA,ALL2b_FI_0,ALL2b_FI_1,ALL2b_FI_2,ALL2b_FI_5YA,COLf_FI_0,COLf_FI_1,COLf_FI_2,COLf_FI_5YA,COLs_FI_0,COLs_FI_1,COLs_FI_2,COLs_FI_5YA,CW_FI_0,CW_FI_1,CW_FI_2,CW_FI_5YA,FE_FI_0,FE_FI_1,FE_FI_2,FE_FI_5YA,FL_FI_0,FL_FI_1,FL_FI_2,FL_FI_5YA,OC_FI_0,OC_FI_1,OC_FI_2,OC_FI_5YA,PS_FI_0,PS_FI_1,PS_FI_2,PS_FI_5YA,WCVI_FI_0,WCVI_FI_1,WCVI_FI_2,WCVI_FI_5YA
1983,845104.000000,827560.000000,835417.000000,899416.000000,1718980.000000,1688330.000000,1542010.000000,1543970.000000,943375.000000,932599.000000,796801.000000,744011.000000,302254.000000,352981.000000,337021.000000,366120.000000,56561.300000,43147.200000,49823.300000,49120.000000,2520060.000000,2921790.000000,2553000.000000,2558300.000000,69502.800000,71834.400000,90206.700000,99453.500000,375186.000000,417887.000000,446889.000000,325233.000000,158092.000000,97402.900000,84270.200000,107582.000000,473347.000000,402745.000000,408189.000000,433842.000000,410097.000000,417310.000000,265642.000000,311196.000000
1984,943696.000000,845104.000000,827560.000000,874374.000000,1881370.000000,1718980.000000,1688330.000000,1633300.000000,1038820.000000,943375.000000,932599.000000,847447.000000,335038.000000,302254.000000,352981.000000,340043.000000,62155.400000,56561.300000,43147.200000,52184.800000,2723190.000000,2520060.000000,2921790.000000,2615250.000000,101143.000000,69502.800000,71834.400000,88522.600000,536469.000000,375186.000000,417887.000000,387791.000000,214318.000000,158092.000000,97402.900000,128572.000000,507514.000000,473347.000000,402745.000000,445808.000000,288030.000000,410097.000000,417310.000000,331084.000000
1985,753733.000000,943696.000000,845104.000000,841102.000000,2111250.000000,1881370.000000,1718980.000000,1788390.000000,1458630.000000,1038820.000000,943375.000000,1034040.000000,260041.000000,335038.000000,302254.000000,317467.000000,30085.900000,62155.400000,56561.300000,48354.600000,3086390.000000,2723190.000000,2520060.000000,2760890.000000,101118.000000,101143.000000,69502.800000,86761.100000,1121430.000000,536469.000000,375186.000000,579573.000000,133746.000000,214318.000000,158092.000000,137566.000000,392574.000000,507514.000000,473347.000000,436874.000000,203452.000000,288030.000000,410097.000000,316906.000000
1986,825751.000000,753733.000000,943696.000000,839169.000000,1517400.000000,2111250.000000,1881370.000000,1783460.000000,792593.000000,1458630.000000,1038820.000000,1033200.000000,365029.000000,260041.000000,335038.000000,323069.000000,37418.000000,30085.900000,62155.400000,45873.600000,3067030.000000,3086390.000000,2723190.000000,2863690.000000,100941.000000,101118.000000,101143.000000,88907.900000,578732.000000,1121430.000000,536469.000000,605942.000000,144514.000000,133746.000000,214318.000000,149615.000000,359781.000000,392574.000000,507514.000000,427192.000000,69347.400000,203452.000000,288030.000000,277647.000000
1987,918732.000000,825751.000000,753733.000000,857403.000000,1297750.000000,1517400.000000,2111250.000000,1705350.000000,455254.000000,792593.000000,1458630.000000,937734.000000,545032.000000,365029.000000,260041.000000,361479.000000,42098.100000,37418.000000,30085.900000,45663.700000,2894900.000000,3067030.000000,3086390.000000,2858310.000000,76232.700000,100941.000000,101118.000000,89787.600000,263403.000000,578732.000000,1121430.000000,575045.000000,130155.000000,144514.000000,133746.000000,156165.000000,297467.000000,359781.000000,392574.000000,406137.000000,61695.400000,69347.400000,203452.000000,206524.000000
1988,887514.000000,918732.000000,825751.000000,865885.000000,1101100.000000,1297750.000000,1517400.000000,1581780.000000,260509.000000,455254.000000,792593.000000,801161.000000,523246.000000,545032.000000,365029.000000,405677.000000,41955.600000,42098.100000,37418.000000,42742.600000,3082500.000000,2894900.000000,3067030.000000,2970800.000000,46922.100000,76232.700000,100941.000000,85271.500000,54401.000000,263403.000000,578732.000000,510888.000000,97014.200000,130155.000000,144514.000000,143949.000000,317346.000000,297467.000000,359781.000000,374937.000000,109094.000000,61695.400000,69347.400000,146324.000000
1989,666752.000000,887514.000000,918732.000000,810497.000000,1001280.000000,1101100.000000,1297750.000000,1405760.000000,374856.000000,260509.000000,455254.000000,668369.000000,293051.000000,523246.000000,545032.000000,397280.000000,40854.200000,41955.600000,42098.100000,38482.400000,2364030.000000,3082500.000000,2894900.000000,2898970.000000,40329.900000,46922.100000,76232.700000,73108.800000,120985.000000,54401.000000,263403.000000,427791.000000,96515.400000,97014.200000,130155.000000,120389.000000,333371.000000,317346.000000,297467.000000,340108.000000,157356.000000,109094.000000,61695.400000,120189.000000
1990,670961.000000,666752.000000,887514.000000,793942.000000,1226460.000000,1001280.000000,1101100.000000,1228800.000000,670084.000000,374856.000000,260509.000000,510659.000000,225614.000000,293051.000000,523246.000000,390395.000000,46787.300000,40854.200000,41955.600000,41822.600000,2462000.000000,2364030.000000,3082500.000000,2774090.000000,114585.000000,40329.900000,46922.100000,75802.100000,316475.000000,120985.000000,54401.000000,266799.000000,102244.000000,96515.400000,97014.200000,114088.000000,330762.000000,333371.000000,317346.000000,327746.000000,251366.000000,157356.000000,109094.000000,129772.000000
1991,543086.000000,670961.000000,666752.000000,737409.000000,1145370.000000,1226460.000000,1001280.000000,1154390.000000,747594.000000,670084.000000,374856.000000,501659.000000,175125.000000,225614.000000,293051.000000,352414.000000,34437.100000,46787.300000,40854.200000,41226.500000,2140700.000000,2462000.000000,2364030.000000,2588820.000000,145311.000000,114585.000000,40329.900000,84676.000000,341252.000000,316475.000000,120985.000000,219303.000000,95009.200000,102244.000000,96515.400000,104188.000000,222650.000000,330762.000000,333371.000000,300319.000000,311333.000000,251366.000000,157356.000000,178169.000000
1992,471935.000000,543086.000000,670961.000000,648050.000000,1183890.000000,1145370.000000,1226460.000000,1131620.000000,817685.000000,747594.000000,670084.000000,574146.000000,188673.000000,175125.000000,225614.000000,281142.000000,29169.800000,34437.100000,46787.300000,38640.800000,2032940.000000,2140700.000000,2462000.000000,2416430.000000,105728.000000,145311.000000,114585.000000,90575.000000,211479.000000,341252.000000,316475.000000,208918.000000,73749.200000,95009.200000,102244.000000,92906.400000,177534.000000,222650.000000,330762.000000,276333.000000,532456.000000,311333.000000,251366.000000,272321.000000
